vrijeme,temp,vlaga,tlak,oborine,tmore
"24-04-14 02",16.160000,71.6667,1022.606667,0.000000,15.000000
"24-04-14 03",15.586667,73.5333,1022.300000,0.000000,15.000000
"24-04-14 04",15.380000,74.0000,1022.053333,0.000000,15.000000
"24-04-14 05",15.146667,74.0000,1022.093333,0.000000,15.000000
"24-04-14 06",14.806667,74.8667,1022.066667,0.000000,15.000000
"24-04-14 07",16.026667,74.4000,1022.253333,0.000000,15.000000
"24-04-14 08",19.940000,63.9333,1022.400000,0.000000,15.000000
"24-04-14 09",19.700000,64.4667,1022.493333,0.000000,15.266667
"24-04-14 10",19.740000,70.6000,1022.740000,0.000000,15.866667
"24-04-14 11",20.093333,73.3333,1022.873333,0.000000,16.000000
"24-04-14 12",20.300000,70.6667,1022.686667,0.000000,16.000000
"24-04-14 13",21.600000,63.4000,1022.133333,0.000000,16.000000
"24-04-14 14",21.886667,57.7333,1021.560000,0.000000,16.000000
"24-04-14 15",23.540000,44.8000,1020.753333,0.000000,16.000000
"24-04-14 16",23.006667,54.2000,1020.040000,0.000000,16.000000
"24-04-14 17",22.273333,58.1333,1019.620000,0.000000,16.000000
"24-04-14 18",22.660000,58.1333,1019.146667,0.000000,16.333333
"24-04-14 19",21.220000,63.0000,1018.713333,0.000000,16.133333
"24-04-14 20",19.186667,68.7333,1018.873333,0.000000,16.066667
"24-04-14 21",17.506667,71.8000,1019.080000,0.000000,16.000000
"24-04-14 22",16.353333,74.6000,1018.960000,0.000000,16.000000
"24-04-14 23",15.453333,76.6000,1018.880000,0.000000,16.000000
"24-04-15 00",14.780000,79.0667,1018.740000,0.000000,16.000000
"24-04-15 01",14.040000,82.0000,1018.340000,0.000000,16.000000
"24-04-15 02",13.720000,84.0000,1017.746667,0.000000,16.000000
"24-04-15 03",13.133333,84.6000,1017.120000,0.000000,16.000000
"24-04-15 04",12.886667,84.9333,1016.040000,0.000000,16.000000
"24-04-15 05",12.853333,84.2667,1015.493333,0.000000,16.000000
"24-04-15 06",12.533333,84.8667,1015.186667,0.000000,16.000000
"24-04-15 07",14.966667,84.4667,1014.973333,0.000000,16.000000
"24-04-15 08",18.146667,77.4667,1014.760000,0.000000,16.000000
"24-04-15 09",18.833333,73.3333,1014.693333,0.000000,16.000000
"24-04-15 10",19.440000,71.0000,1014.926667,0.000000,16.000000
"24-04-15 11",20.200000,69.2667,1014.853333,0.000000,16.000000
"24-04-15 12",20.225000,67.6875,1014.068750,0.000000,16.000000
"24-04-15 13",20.000000,69.3571,1013.450000,0.000000,16.500000
"24-04-15 14",19.233333,74.4667,1012.873333,0.000000,17.000000
"24-04-15 15",19.126667,74.6000,1011.926667,0.000000,17.000000
"24-04-15 16",19.420000,74.0000,1010.873333,0.000000,17.000000
"24-04-15 17",19.273333,74.4667,1009.966667,0.000000,17.000000
"24-04-15 18",18.606667,75.8000,1009.380000,0.000000,17.000000
"24-04-15 19",17.746667,78.2667,1008.720000,0.000000,17.000000
"24-04-15 20",17.380000,80.9333,1008.706667,0.000000,17.000000
"24-04-15 21",17.206667,83.5333,1008.653333,0.000000,16.600000
"24-04-15 22",16.953333,85.4000,1008.073333,0.000000,16.600000
"24-04-15 23",17.046667,83.8667,1007.593333,0.000000,16.466667
"24-04-16 00",17.166667,82.2000,1006.893333,0.000000,16.000000
"24-04-16 01",16.837500,82.6250,1006.031250,0.000000,16.000000
"24-04-16 02",16.978571,82.0000,1005.014286,0.000000,16.000000
"24-04-16 03",16.693333,82.2000,1004.240000,0.000000,16.000000
"24-04-16 04",15.906667,84.4667,1003.293333,0.000000,16.000000
"24-04-16 05",15.460000,85.8667,1002.633333,0.000000,16.000000
"24-04-16 06",15.593333,85.2000,1002.086667,0.000000,16.000000
"24-04-16 07",17.320000,79.0667,1001.660000,0.000000,16.000000
"24-04-16 08",18.325000,75.0625,1001.375000,0.000000,16.000000
"24-04-16 09",18.392857,73.9286,1000.950000,0.000000,16.000000
"24-04-16 10",18.366667,74.5333,1000.666667,0.000000,16.000000
"24-04-16 11",18.460000,74.8667,1000.373333,0.000000,16.000000
"24-04-16 12",18.146667,78.1333,1000.040000,0.000000,16.000000
"24-04-16 13",18.206667,78.8000,999.706667,0.000000,16.000000
"24-04-16 14",18.493333,77.5333,999.040000,0.000000,16.000000
"24-04-16 15",18.440000,74.1333,998.733333,0.000000,16.000000
"24-04-16 16",14.986667,62.9333,999.826667,0.000000,16.266667
"24-04-16 17",12.806667,64.5333,1000.513333,0.620000,16.000000
"24-04-16 18",9.673333,75.9333,1002.346667,5.253333,16.000000
"24-04-16 19",8.506667,76.8000,1003.586667,5.600000,16.000000
"24-04-16 20",8.140000,77.5333,1004.633333,5.660000,16.000000
"24-04-16 21",8.220000,77.6667,1005.966667,6.046667,16.000000
"24-04-16 22",8.586667,74.0000,1005.073333,6.100000,16.000000
"24-04-16 23",8.866667,71.5333,1005.613333,6.100000,16.000000
"24-04-17 00",8.266667,76.0000,1005.013333,0.106667,15.933333
"24-04-17 01",8.746667,72.5333,1004.140000,0.200000,15.133333
"24-04-17 02",9.093333,68.1333,1003.286667,0.200000,15.000000
"24-04-17 03",9.386667,65.8667,1002.393333,0.200000,15.000000
"24-04-17 04",9.200000,65.2667,1001.986667,0.200000,15.000000
"24-04-17 05",7.206667,73.0000,1001.946667,0.200000,15.000000
"24-04-17 06",6.160000,76.9333,1002.393333,0.200000,15.000000
"24-04-17 07",8.340000,75.8000,1002.866667,0.200000,15.000000
"24-04-17 08",11.646667,60.8667,1002.866667,0.200000,15.000000
"24-04-17 09",12.553333,54.1333,1002.953333,0.200000,15.000000
"24-04-17 10",13.406667,51.1333,1003.006667,0.200000,15.000000
"24-04-17 11",14.013333,49.7333,1003.100000,0.200000,15.000000
"24-04-17 12",14.680000,47.1333,1002.980000,0.200000,15.333333
"24-04-17 13",15.220000,45.2667,1002.740000,0.200000,16.000000
"24-04-17 14",14.813333,49.1333,1002.740000,0.200000,16.000000
"24-04-17 15",14.200000,50.8667,1002.960000,0.200000,16.000000
"24-04-17 16",14.206250,49.1250,1003.031250,0.200000,16.000000
"24-04-17 17",13.585714,54.7857,1003.478571,0.307143,16.000000
"24-04-17 18",12.106667,68.2000,1003.753333,0.500000,15.466667
"24-04-17 19",11.573333,67.9333,1004.460000,0.500000,7.000000
"24-04-17 20",10.973333,72.4667,1004.613333,0.500000,0.000000
"24-04-17 21",10.166667,73.3333,1005.246667,0.500000,0.000000
"24-04-17 22",9.340000,71.1333,1005.280000,0.500000,0.000000
"24-04-17 23",8.386667,74.5333,1005.506667,0.500000,0.000000
"24-04-18 00",9.006667,71.9333,1005.973333,0.000000,0.000000
"24-04-18 01",8.740000,71.6000,1006.260000,0.000000,0.000000
"24-04-18 02",7.813333,74.4000,1006.153333,0.000000,0.000000
"24-04-18 03",7.193333,75.5333,1006.066667,0.000000,0.000000
"24-04-18 04",6.626667,77.7333,1006.093333,0.000000,0.000000
"24-04-18 05",6.586667,77.0000,1006.126667,0.000000,0.000000
"24-04-18 06",6.966667,76.2000,1006.513333,0.000000,0.000000
"24-04-18 07",9.020000,73.0667,1006.926667,0.000000,0.000000
"24-04-18 08",11.213333,63.4667,1007.360000,0.000000,0.000000
"24-04-18 09",12.553333,55.9333,1007.766667,0.000000,0.000000
"24-04-18 10",12.973333,51.2000,1008.113333,0.000000,0.000000
"24-04-18 11",13.546667,49.8000,1008.500000,0.000000,0.000000
"24-04-18 12",14.153333,46.3333,1008.666667,0.000000,0.000000
"24-04-18 13",14.473333,43.5333,1008.440000,0.000000,0.000000
"24-04-18 14",14.640000,45.1333,1008.233333,0.000000,0.000000
"24-04-18 15",15.013333,42.1333,1008.193333,0.000000,0.000000
"24-04-18 16",15.033333,42.8000,1008.246667,0.000000,0.000000
"24-04-18 17",14.306667,44.2667,1008.786667,0.000000,0.000000
"24-04-18 18",13.073333,50.0000,1009.820000,0.000000,0.000000
"24-04-18 19",12.160000,54.4667,1010.406667,0.000000,0.000000
"24-04-18 20",11.793333,55.1333,1010.913333,0.000000,0.000000
"24-04-18 21",11.466667,54.2667,1011.380000,0.000000,0.000000
"24-04-18 22",11.820000,51.3333,1011.900000,0.000000,0.000000
"24-04-18 23",11.873333,48.9333,1012.073333,0.000000,0.000000
"24-04-19 00",11.806667,47.6667,1012.480000,0.000000,0.000000
"24-04-19 01",11.833333,47.4667,1012.953333,0.000000,0.000000
"24-04-19 02",11.360000,51.6000,1013.186667,0.000000,0.000000
"24-04-19 03",10.853333,54.5333,1013.480000,0.000000,0.000000
"24-04-19 04",10.346667,56.1333,1013.746667,0.000000,0.000000
"24-04-19 05",9.926667,57.3333,1014.000000,0.000000,0.000000
"24-04-19 06",9.780000,56.1333,1014.413333,0.000000,0.000000
"24-04-19 07",10.453333,51.4667,1014.920000,0.000000,0.000000
"24-04-19 08",11.320000,46.8667,1015.166667,0.000000,0.000000
"24-04-19 09",11.900000,44.8000,1015.213333,0.000000,0.000000
"24-04-19 10",12.646667,41.0667,1015.020000,0.000000,0.000000
"24-04-19 11",13.580000,37.4000,1014.786667,0.000000,0.000000
"24-04-19 12",14.266667,34.4000,1014.213333,0.000000,0.000000
"24-04-19 13",15.306667,31.3333,1013.360000,0.000000,0.000000
"24-04-19 14",16.406667,28.4000,1012.846667,0.000000,0.000000
"24-04-19 15",16.480000,30.6667,1011.980000,0.000000,0.000000
"24-04-19 16",16.286667,32.6000,1011.333333,0.000000,0.000000
"24-04-19 17",15.840000,38.6000,1010.760000,0.000000,0.000000
"24-04-19 18",15.573333,38.3333,1010.333333,0.000000,0.000000
"24-04-19 19",14.420000,39.2667,1009.813333,0.000000,0.000000
"24-04-19 20",12.266667,46.5333,1009.860000,0.000000,0.000000
"24-04-19 21",11.960000,50.4000,1009.920000,0.000000,0.000000
"24-04-19 22",11.140000,57.7333,1009.520000,0.000000,0.000000
"24-04-19 23",11.160000,58.7333,1009.080000,0.000000,0.000000
"24-04-20 00",8.746667,64.8000,1008.813333,0.000000,0.000000
"24-04-20 01",7.766667,69.2667,1008.493333,0.000000,0.000000
"24-04-20 02",7.260000,72.2000,1007.913333,0.000000,0.000000
"24-04-20 03",7.360000,73.9333,1007.326667,0.000000,0.000000
"24-04-20 04",7.393333,74.3333,1007.000000,0.000000,0.000000
"24-04-20 05",7.386667,75.3333,1007.013333,0.000000,0.000000
"24-04-20 06",6.906667,77.1333,1007.233333,0.000000,0.000000
"24-04-20 07",8.640000,76.3333,1007.693333,0.000000,0.000000
"24-04-20 08",11.226667,71.6667,1007.813333,0.000000,0.000000
"24-04-20 09",13.673333,57.0667,1008.013333,0.000000,0.000000
"24-04-20 10",13.226667,54.2000,1008.740000,0.000000,0.000000
"24-04-20 11",13.733333,45.0000,1009.166667,0.000000,0.000000
"24-04-20 12",14.253333,43.0667,1009.233333,0.000000,0.000000
"24-04-20 13",14.573333,44.3333,1009.020000,0.000000,0.000000
"24-04-20 14",14.680000,49.0667,1009.106667,0.000000,0.000000
"24-04-20 15",15.560000,43.4000,1009.066667,0.000000,0.000000
"24-04-20 16",15.026667,46.7333,1008.940000,0.000000,0.000000
"24-04-20 17",14.693333,43.8000,1009.473333,0.000000,0.000000
"24-04-20 18",12.460000,54.6000,1010.686667,0.000000,0.000000
"24-04-20 19",12.333333,55.5333,1010.693333,0.000000,0.000000
"24-04-20 20",12.353333,56.7333,1011.000000,0.000000,0.000000
"24-04-20 21",12.060000,55.4000,1011.406667,0.000000,0.000000
"24-04-20 22",10.986667,59.6667,1011.826667,0.000000,0.000000
"24-04-20 23",11.640000,54.9333,1012.113333,0.000000,0.000000
"24-04-21 00",11.800000,57.7333,1012.726667,0.000000,0.000000
"24-04-21 01",11.653333,54.6000,1012.806667,0.000000,0.000000
"24-04-21 02",11.086667,59.0000,1012.820000,0.000000,0.000000
"24-04-21 03",10.826667,56.9333,1012.746667,0.000000,0.000000
"24-04-21 04",10.293333,59.6000,1012.726667,0.000000,0.000000
"24-04-21 05",9.753333,59.4000,1012.593333,0.000000,0.000000
"24-04-21 06",9.313333,58.6667,1012.800000,0.000000,0.000000
"24-04-21 07",9.693333,57.4000,1013.180000,0.000000,0.000000
"24-04-21 08",10.306667,52.6667,1013.413333,0.000000,0.000000
"24-04-21 09",11.053333,49.7333,1013.320000,0.000000,0.000000
"24-04-21 10",11.680000,47.9333,1013.233333,0.000000,0.000000
"24-04-21 11",12.613333,44.6667,1012.906667,0.000000,0.000000
"24-04-21 12",13.353333,39.9333,1012.453333,0.000000,0.000000
"24-04-21 13",13.940000,38.4000,1011.940000,0.000000,0.000000
"24-04-21 14",14.140000,40.6667,1011.566667,0.000000,0.000000
"24-04-21 15",14.460000,37.4667,1011.466667,0.000000,0.000000
"24-04-21 16",14.466667,39.4000,1011.380000,0.000000,0.000000
"24-04-21 17",14.573333,38.4667,1011.520000,0.000000,0.000000
"24-04-21 18",14.166667,41.2000,1011.666667,0.000000,0.000000
"24-04-21 19",13.606667,41.1333,1012.193333,0.000000,0.000000
"24-04-21 20",12.400000,43.8000,1013.026667,0.000000,0.000000
"24-04-21 21",11.000000,49.3333,1013.526667,0.000000,0.000000
"24-04-21 22",8.893333,56.0000,1013.786667,0.000000,0.000000
"24-04-21 23",9.493333,52.6000,1014.173333,0.000000,0.000000
"24-04-22 00",9.413333,50.9333,1014.273333,0.000000,0.000000
"24-04-22 01",9.160000,53.4000,1014.286667,0.000000,0.000000
"24-04-22 02",10.560000,49.5333,1014.266667,0.000000,0.000000
"24-04-22 03",9.993333,53.6667,1014.226667,0.000000,0.000000
"24-04-22 04",9.460000,56.9333,1013.966667,0.000000,0.000000
"24-04-22 05",9.043750,59.3750,1013.825000,0.000000,0.000000
"24-04-22 06",8.985714,56.9286,1013.850000,0.000000,0.000000
"24-04-22 07",9.280000,55.2667,1014.133333,0.000000,0.000000
"24-04-22 08",9.753333,53.3333,1014.166667,0.000000,0.000000
"24-04-22 09",10.440000,51.6000,1014.266667,0.000000,0.000000
"24-04-22 10",11.633333,48.8000,1014.060000,0.000000,0.000000
"24-04-22 11",11.693333,48.1333,1014.106667,0.000000,0.000000
"24-04-22 12",11.826667,48.2000,1013.700000,0.000000,0.000000
"24-04-22 13",11.726667,49.9333,1013.366667,0.000000,0.000000
"24-04-22 14",12.800000,47.6667,1012.646667,0.000000,0.000000
"24-04-22 15",13.173333,45.8000,1011.626667,0.000000,0.000000
"24-04-22 16",13.380000,47.0667,1010.960000,0.000000,0.000000
"24-04-22 17",13.220000,48.5333,1010.553333,0.000000,0.000000
"24-04-22 18",12.433333,51.8000,1010.033333,0.000000,0.000000
"24-04-22 19",11.893333,55.8000,1009.880000,0.000000,0.000000
"24-04-22 20",11.246667,61.3333,1010.593333,0.013333,0.000000
"24-04-22 21",9.840000,73.4667,1011.946667,1.453333,0.000000
"24-04-22 22",9.293333,79.2000,1012.200000,4.580000,0.000000
"24-04-22 23",9.046667,81.7333,1012.420000,6.620000,0.000000
"24-04-23 00",8.660000,82.8667,1011.646667,0.973333,0.000000
"24-04-23 01",8.653333,81.0667,1010.633333,1.300000,0.000000
"24-04-23 02",9.040000,79.1333,1009.820000,1.300000,0.000000
"24-04-23 03",9.693333,74.7333,1009.313333,1.300000,0.000000
"24-04-23 04",9.480000,76.1333,1008.806667,1.300000,0.000000
"24-04-23 05",9.393333,77.2667,1008.473333,1.300000,0.000000
"24-04-23 06",9.973333,73.3333,1008.253333,1.300000,0.000000
"24-04-23 07",9.826667,75.2667,1007.986667,1.300000,0.000000
"24-04-23 08",9.973333,77.0000,1007.913333,1.300000,0.000000
"24-04-23 09",10.573333,75.7333,1007.886667,1.300000,0.000000
"24-04-23 10",11.300000,70.0000,1007.740000,1.300000,0.000000
"24-04-23 11",9.753333,77.7333,1007.593333,1.840000,0.000000
"24-04-23 12",9.333333,82.0667,1007.046667,3.206667,0.000000
"24-04-23 13",9.933333,81.3333,1006.726667,3.900000,0.000000
"24-04-23 14",9.780000,82.8667,1006.386667,6.206667,0.000000
"24-04-23 15",9.660000,82.6667,1006.026667,7.086667,0.000000
"24-04-23 16",9.433333,84.0000,1005.720000,7.480000,0.000000
"24-04-23 17",9.733333,83.6000,1005.300000,7.700000,0.000000
"24-04-23 18",9.533333,82.0000,1004.613333,7.700000,0.000000
"24-04-23 19",9.320000,81.3333,1004.593333,7.700000,0.000000
"24-04-23 20",8.986667,81.6000,1004.780000,7.700000,0.000000
"24-04-23 21",8.973333,82.6000,1005.053333,7.700000,0.000000
"24-04-23 22",9.486667,80.8000,1005.093333,7.700000,0.000000
"24-04-23 23",9.406667,81.4000,1005.373333,7.700000,0.000000
"24-04-24 00",8.666667,84.0000,1005.346667,0.000000,0.000000
"24-04-24 01",7.773333,85.6667,1005.073333,0.000000,0.000000
"24-04-24 02",7.993333,85.6000,1004.733333,0.000000,0.000000
"24-04-24 03",8.213333,83.9333,1004.366667,0.000000,0.000000
"24-04-24 04",8.273333,82.7333,1004.120000,0.000000,0.000000
"24-04-24 05",7.493333,85.0000,1003.953333,0.000000,0.000000
"24-04-24 06",7.626667,86.0000,1004.220000,0.000000,0.000000
"24-04-24 07",8.433333,86.3333,1004.453333,0.000000,0.000000
"24-04-24 08",8.860000,85.8000,1004.846667,1.046667,0.000000
"24-04-24 09",8.866667,87.0667,1005.186667,3.453333,0.000000
"24-04-24 10",10.566667,82.9333,1005.386667,3.500000,0.000000
"24-04-24 11",11.700000,75.8667,1005.380000,3.500000,0.000000
"24-04-24 12",12.586667,71.0667,1005.193333,3.500000,0.000000
"24-04-24 13",12.566667,68.8000,1005.273333,3.500000,0.000000
"24-04-24 14",10.006667,75.0000,1005.660000,3.906667,0.000000
"24-04-24 15",11.280000,75.0000,1005.366667,4.300000,0.000000
"24-04-24 16",11.833333,70.8000,1005.440000,4.300000,0.000000
"24-04-24 17",11.533333,73.8000,1005.366667,4.300000,0.000000
"24-04-24 18",11.206667,74.8000,1005.420000,4.353333,0.000000
"24-04-24 19",10.540000,77.1333,1005.953333,5.520000,0.000000
"24-04-24 20",9.573333,77.9333,1006.486667,8.233333,0.000000
"24-04-24 21",7.500000,81.8000,1007.006667,26.980000,0.000000
"24-04-24 22",7.853333,86.0000,1007.073333,32.053333,0.000000
"24-04-24 23",8.026667,86.5333,1007.140000,36.880000,0.000000
"24-04-25 00",7.853333,87.2667,1007.360000,2.166667,0.000000
"24-04-25 01",7.720000,88.5333,1006.873333,6.973333,0.000000
"24-04-25 02",7.626667,89.6667,1006.433333,8.040000,0.000000
"24-04-25 03",7.686667,90.0000,1006.260000,8.873333,0.000000
"24-04-25 04",7.660000,90.0000,1006.053333,10.893333,0.000000
"24-04-25 05",7.580000,90.8667,1006.346667,15.766667,0.000000
"24-04-25 06",7.340000,90.3333,1006.433333,20.353333,0.000000
"24-04-25 07",7.520000,90.0667,1006.500000,21.100000,0.000000
"24-04-25 08",8.273333,88.4000,1006.733333,21.100000,0.000000
"24-04-25 09",8.886667,87.7333,1006.926667,21.100000,0.000000
"24-04-25 10",9.640000,85.3333,1007.133333,21.100000,0.000000
"24-04-25 11",11.393333,74.0000,1007.366667,21.100000,0.000000
"24-04-25 12",12.406667,69.8667,1007.480000,21.100000,0.000000
"24-04-25 13",12.100000,74.1333,1007.493333,21.100000,0.000000
"24-04-25 14",12.886667,68.6667,1007.446667,21.100000,0.000000
"24-04-25 15",12.953333,68.4000,1007.346667,21.100000,0.000000
"24-04-25 16",12.086667,75.1333,1007.393333,21.333333,0.000000
"24-04-25 17",11.346667,79.8667,1007.386667,22.806667,0.000000
"24-04-25 18",11.256250,82.6250,1007.293750,22.900000,0.000000
"24-04-25 19",10.907143,83.0714,1007.757143,22.900000,0.000000
"24-04-25 20",10.133333,85.8000,1008.333333,22.900000,0.000000
"24-04-25 21",9.046667,87.2667,1009.093333,22.900000,0.000000
"24-04-25 22",8.457143,88.1429,1009.478571,22.900000,0.000000
"24-04-25 23",8.256250,88.3750,1009.837500,22.900000,0.000000
"24-04-26 00",7.893333,88.8667,1009.980000,0.000000,0.000000
"24-04-26 01",7.613333,89.0000,1010.153333,0.000000,0.000000
"24-04-26 02",6.860000,89.2667,1010.080000,0.000000,0.000000
"24-04-26 03",6.366667,89.8667,1010.160000,0.000000,0.000000
"24-04-26 04",6.233333,90.0000,1010.313333,0.000000,0.000000
"24-04-26 05",5.766667,90.4000,1010.380000,0.000000,0.000000
"24-04-26 06",5.920000,90.9333,1010.753333,0.000000,0.000000
"24-04-26 07",7.640000,91.2000,1011.080000,0.000000,0.000000
"24-04-26 08",10.626667,90.2667,1011.606667,0.000000,0.000000
"24-04-26 09",12.760000,82.8667,1011.920000,0.000000,0.000000
"24-04-26 10",13.440000,74.2000,1012.186667,0.000000,0.000000
"24-04-26 11",13.540000,70.8000,1012.400000,0.000000,0.000000
"24-04-26 12",13.933333,69.6667,1012.393333,0.000000,0.000000
"24-04-26 13",14.220000,67.6000,1012.440000,0.000000,0.000000
"24-04-26 14",14.386667,69.6667,1012.553333,0.000000,0.000000
"24-04-26 15",14.460000,73.3333,1012.386667,0.000000,0.000000
"24-04-26 16",14.986667,68.4000,1012.200000,0.000000,0.000000
"24-04-26 17",14.533333,70.9333,1012.260000,0.000000,0.000000
"24-04-26 18",15.393333,66.8667,1012.320000,0.000000,0.000000
"24-04-26 19",13.760000,71.4667,1012.460000,0.000000,0.000000
"24-04-26 20",11.800000,76.4000,1012.793333,0.000000,0.000000
"24-04-26 21",9.946667,80.1333,1013.340000,0.000000,0.000000
"24-04-26 22",8.906667,83.6667,1013.720000,0.000000,0.000000
"24-04-26 23",8.446667,85.6667,1013.926667,0.000000,0.000000
"24-04-27 00",8.260000,87.0000,1014.140000,0.000000,0.000000
"24-04-27 01",8.166667,87.0000,1014.173333,0.000000,0.000000
"24-04-27 02",7.940000,87.0667,1014.140000,0.000000,0.000000
"24-04-27 03",7.833333,87.8667,1014.320000,0.000000,0.000000
"24-04-27 04",8.040000,88.4667,1014.426667,0.000000,0.000000
"24-04-27 05",8.473333,88.8000,1014.600000,0.000000,0.000000
"24-04-27 06",8.806667,88.8000,1014.973333,0.000000,0.000000
"24-04-27 07",9.940000,88.6667,1015.386667,0.000000,0.000000
"24-04-27 08",11.906667,87.6667,1015.800000,0.000000,0.000000
"24-04-27 09",14.240000,80.8667,1016.333333,0.000000,0.000000
"24-04-27 10",15.566667,74.1333,1016.826667,0.000000,0.000000
"24-04-27 11",16.660000,70.0000,1017.160000,0.000000,0.000000
"24-04-27 12",16.520000,70.4667,1017.340000,0.000000,0.000000
"24-04-27 13",17.140000,70.8000,1017.433333,0.000000,0.000000
"24-04-27 14",17.173333,71.8000,1017.313333,0.000000,0.000000
"24-04-27 15",16.786667,72.0667,1017.100000,0.000000,0.000000
"24-04-27 16",17.300000,71.4000,1017.020000,0.000000,0.000000
"24-04-27 17",17.340000,71.3333,1017.046667,0.000000,0.000000
"24-04-27 18",16.862500,75.2500,1016.875000,0.000000,0.000000
"24-04-27 19",16.471429,75.9286,1017.071429,0.000000,0.000000
"24-04-27 20",14.946667,77.6000,1017.386667,0.000000,0.000000
"24-04-27 21",13.206667,81.8000,1017.960000,0.000000,0.000000
"24-04-27 22",12.293333,84.6000,1018.113333,0.000000,0.000000
"24-04-27 23",11.613333,86.5333,1018.440000,0.000000,0.000000
"24-04-28 00",11.140000,87.8667,1018.760000,0.000000,0.000000
"24-04-28 01",10.766667,88.0000,1018.733333,0.000000,0.000000
"24-04-28 02",10.446667,88.4000,1018.413333,0.000000,0.000000
"24-04-28 03",10.160000,89.0000,1018.366667,0.000000,0.000000
"24-04-28 04",9.760000,89.0000,1018.433333,0.000000,0.000000
"24-04-28 05",9.860000,89.2000,1018.293333,0.000000,0.000000
"24-04-28 06",10.313333,89.5333,1018.560000,0.000000,0.000000
"24-04-28 07",11.293333,89.0667,1018.833333,0.000000,0.000000
"24-04-28 08",12.846667,88.3333,1019.433333,0.000000,0.000000
"24-04-28 09",15.166667,84.0000,1019.746667,0.000000,0.000000
"24-04-28 10",17.406667,77.4000,1019.853333,0.000000,0.000000
"24-04-28 11",18.940000,65.0667,1019.933333,0.000000,0.000000
"24-04-28 12",19.866667,53.9333,1019.946667,0.000000,0.000000
"24-04-28 13",20.306667,52.0667,1019.846667,0.000000,0.000000
"24-04-28 14",19.566667,58.6000,1019.660000,0.000000,0.000000
"24-04-28 15",19.913333,56.4667,1019.293333,0.000000,0.000000
"24-04-28 16",21.000000,46.9333,1018.940000,0.000000,0.000000
"24-04-28 17",20.106667,55.0667,1018.780000,0.000000,0.000000
"24-04-28 18",19.746667,57.8000,1018.480000,0.000000,0.000000
"24-04-28 19",19.940000,57.4667,1018.346667,0.000000,0.000000
"24-04-28 20",16.933333,72.2667,1018.680000,0.000000,0.000000
"24-04-28 21",15.273333,73.4000,1018.813333,0.000000,0.000000
"24-04-28 22",14.300000,74.6000,1018.860000,0.000000,0.000000
"24-04-28 23",14.040000,74.6000,1018.933333,0.000000,0.000000
"24-04-29 00",13.280000,74.9333,1019.066667,0.000000,0.000000
"24-04-29 01",12.780000,77.7333,1018.920000,0.000000,0.000000
"24-04-29 02",12.520000,79.5333,1018.713333,0.000000,0.000000
"24-04-29 03",12.200000,81.0000,1018.766667,0.000000,0.000000
"24-04-29 04",11.406667,82.0667,1018.820000,0.000000,0.000000
"24-04-29 05",10.880000,83.0000,1018.940000,0.000000,0.000000
"24-04-29 06",10.780000,82.9333,1019.153333,0.000000,0.000000
"24-04-29 07",13.086667,79.0000,1019.266667,0.000000,0.000000
"24-04-29 08",16.146667,72.1333,1019.380000,0.000000,0.000000
"24-04-29 09",17.620000,71.2000,1019.426667,0.000000,0.000000
"24-04-29 10",18.900000,68.8667,1019.406667,0.000000,0.000000
"24-04-29 11",19.973333,61.8000,1019.673333,0.000000,0.000000
"24-04-29 12",20.160000,67.4000,1020.133333,0.000000,0.000000
"24-04-29 13",20.500000,62.2000,1020.060000,0.000000,0.000000
"24-04-29 14",21.500000,51.1333,1019.840000,0.000000,0.000000
"24-04-29 15",23.653333,43.6000,1019.426667,0.000000,0.000000
"24-04-29 16",22.433333,56.7333,1019.053333,0.000000,0.000000
"24-04-29 17",20.300000,65.3333,1018.933333,0.000000,0.000000
"24-04-29 18",21.080000,58.6667,1018.773333,0.000000,0.000000
"24-04-29 19",20.513333,57.3333,1018.746667,0.000000,0.000000
"24-04-29 20",19.053333,65.4000,1018.953333,0.000000,0.000000
"24-04-29 21",17.400000,70.5333,1019.273333,0.000000,0.000000
"24-04-29 22",17.013333,70.5333,1019.120000,0.000000,0.000000
"24-04-29 23",16.873333,66.6667,1019.040000,0.000000,0.000000
"24-04-30 00",16.093333,67.0667,1018.820000,0.000000,0.000000
"24-04-30 01",15.686667,67.2667,1018.606667,0.000000,0.000000
"24-04-30 02",15.660000,67.9333,1018.400000,0.000000,0.000000
"24-04-30 03",15.853333,68.3333,1018.260000,0.000000,0.000000
"24-04-30 04",15.733333,69.5333,1017.720000,0.000000,0.000000
"24-04-30 05",15.300000,70.0667,1017.313333,0.000000,0.000000
"24-04-30 06",14.646667,72.6000,1017.366667,0.000000,0.000000
"24-04-30 07",16.960000,71.2000,1017.446667,0.000000,0.000000
"24-04-30 08",19.086667,70.2667,1017.486667,0.000000,0.000000
"24-04-30 09",22.986667,54.9333,1017.553333,0.000000,0.000000
"24-04-30 10",26.593333,40.0667,1017.640000,0.000000,0.000000
"24-04-30 11",23.686667,51.0000,1017.506667,0.000000,0.000000
"24-04-30 12",21.860000,61.4000,1016.940000,0.000000,0.000000
"24-04-30 13",21.073333,70.8000,1016.213333,0.000000,0.000000
"24-04-30 14",20.786667,75.1333,1015.760000,0.000000,0.000000
"24-04-30 15",21.600000,69.0667,1015.113333,0.000000,0.000000
"24-04-30 16",23.886667,53.0667,1014.366667,0.000000,0.000000
